"mfg","model","family","length","width","height","units","comment"
"ANE Model Co, Ltd","LC201","LocoCruiser","1.0","0.8","0.2","inches",""
"ANE Model Co, Ltd","LC101","LocoCruiser 1.0","23.5","15","5","mm",""
"ANE Model Co, Ltd","LC102","LocoCruiser 1.0","23.5","15","5","mm",""
"ANE Model Co, Ltd","LC201","LocoCruiser 2.0","28","15.5","5","mm",""
"ANE Model Co, Ltd","LC202","LocoCruiser 2.0","28","15","5","mm",""
"ANE Model Co, Ltd","LC203","LocoCruiser 2.0","28","15.5","5","mm",""
"ANE Model Co, Ltd","LC204","LocoCruiser 2.0","72","17","3","mm",""
"ANE Model Co, Ltd","LC205","LocoCruiser 2.0","28","15.5","5","mm",""
"ANE Model Co, Ltd","LC206","LocoCruiser 2.0","28","15.5","5","mm",""
"ANE Model Co, Ltd","LC301","LocoCruiser 2.0","","","","",""
"ANE Model Co, Ltd","LC302","LocoCruiser 2.0","55","14","2","mm",""
"ANE Model Co, Ltd","LC303","LocoCruiser 2.0","115","15","4","mm",""
"ANE Model Co, Ltd","DL-28","LocoCruiser 2.0","58","17","4","mm",""
"Arnold - Rivarossi","ARNOLD 81210-81","ARNOLD Digital","","","","",""
"Arnold - Rivarossi","81220","ARNOLD Digital","","","","",""
"Atlas","Four Function Dual Mode","Four Function Dual Mode","2.88","0.68","0.26","inches",""
"Atlas","Four Function #345 H15-44/H16-44","Four Function #345","","","","",""
"Atlas","Dual Mode","Dual Mode","","","","",""
"Atlas","LE062XF by Lenz (Part #490299)","Atlas N-Scale","","","","",""
"Atlas","LE063XF by Lenz (Part #447299)","Atlas N-Scale","","","","",""
"Atlas","AN12A0 by NCE (Part #518299)","Atlas N-Scale","2.65","0.37","0.12","inches",""
"Atlas","N12A1-ATL by NCE","Atlas N-Scale","","","","",""
"Atlas","N12A2-ATL by NCE","Atlas N-Scale","","","","",""
"Atlas","VO1000 (Part #500099)","Atlas N-Scale","","","","",""
"Broadway Limited Imports, LLC","Diesel","Paragon 2","","","","",""
"Broadway Limited Imports, LLC","Steam","Paragon 2","","","","",""
"Broadway Limited Imports, LLC","Diesel","Blueline","","","","",""
"Broadway Limited Imports, LLC","Steam","Blueline","","","","",""
"Broadway Limited Imports, LLC","Light Unit","Light Unit","","","","",""
"Broadway Limited Imports, LLC","Diesel","Paragon 3","","","","",""
"Broadway Limited Imports, LLC","Steam","Paragon 3","","","","",""
"Broadway Limited Imports, LLC","Steam w/depleting coal, whistle smoke","Paragon 3","","","","",""
"Broadway Limited Imports, LLC","Diesel","Paragon 4","","","","",""
"Broadway Limited Imports, LLC","Steam","Paragon 4","","","","",""
"Broadway Limited Imports, LLC","Rolling Thunder Receiver","Paragon 3","","","","",""
"Broadway Limited Imports, LLC","Rolling Thunder","Paragon 3","","","","",""
"Bachmann Trains","N Scale EMD F7A","E-Z Command decoders","80","10","5","mm",""
"Bachmann Trains","N Scale EMD F7B","E-Z Command decoders","80","10","5","mm",""
"Bachmann Trains","2 function decoder (36-552)","E-Z Command decoders","25","16","5","mm",""
"Bachmann Trains","1 function decoder (36-551)","E-Z Command decoders","","","","",""
"Bachmann Trains","4 function decoder (36-550)","E-Z Command decoders","31.5","16.0","3.80","mm",""
"CML Systems","DAC10","DAC10","","","","",""
"CML Systems","DAC20","DAC20","","","","",""
"CT Elektronik","DCX30","Function Decoder","","","","",""
"CT Elektronik","DCX30V","Function Decoder","","","","",""
"CT Elektronik","DCX32D","Function Decoder","13","9","2","mm",""
"CT Elektronik","DCX33D","Function Decoder","10.4","6.7","1.4","mm",""
"CT Elektronik","DCX74D","DCX Series (v.66 and higher)","","","","",""
"CT Elektronik","DCX74DV","DCX Series (v.66 and higher)","","","","",""
"CT Elektronik","DCX74z","DCX Series (v.66 and higher)","","","","",""
"CT Elektronik","DCX75","DCX Series (v.66 and higher)","","","","",""
"CT Elektronik","DCX76","DCX Series (v.66 and higher)","","","","",""
"CT Elektronik","DCX76Z","DCX Series (v.66 and higher)","","","","",""
"CT Elektronik","DCX77z","DCX Series (v.66 and higher)","","","","",""
"CT Elektronik","DCX77L","DCX Series (v.66 and higher)","","","","",""
"CT Elektronik","DCX65","DCX Series (v.66 and higher)","","","","",""
"CT Elektronik","DCX74D","DCX Series (v.27 and higher)","","","","",""
"CT Elektronik","DCX74DV","DCX Series (v.27 and higher)","","","","",""
"CT Elektronik","DCX74z","DCX Series (v.27 and higher)","","","","",""
"CT Elektronik","DCX75","DCX Series (v.27 and higher)","","","","",""
"CT Elektronik","DCX76","DCX Series (v.27 and higher)","","","","",""
"CT Elektronik","DCX76Z","DCX Series (v.27 and higher)","","","","",""
"CT Elektronik","DCX50","DCX Series (old)","","","","",""
"CT Elektronik","DCX70","DCX Series (old)","","","","",""
"CT Elektronik","DCX73","DCX Series (old)","","","","",""
"CT Elektronik","DCX74","DCX Series (old)","13","9","1.5","mm",""
"CT Elektronik","GE70","Sound Decoder","","","","",""
"CT Elektronik","SL 51","Sound Decoder SL (v.26 up)","","","","",""
"CT Elektronik","SL 74","Sound Decoder SL (v.26 up)","","","","",""
"CT Elektronik","SL 51","Sound Decoder SL 51","","","","",""
"CT Elektronik","SL 51","Sound Decoder SL (v100 up)","","","","",""
"CT Elektronik","SL 75","Sound Decoder SL (v100 up)","","","","",""
"CT Elektronik","GE 75","Sound Decoder SL (v100 up)","","","","",""
"CT Elektronik","SL 76","Sound Decoder SL (v100 up)","","","","",""
"CT Elektronik","GE 76","Sound Decoder SL (v100 up)","","","","",""
